

Jane Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093430
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Peter Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 2, Entry 340
Source	LDS Film 1656378
Parent	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093430&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093430&Relationship=2ndParent



