

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1840
Register	Baptisms 1839 - 1840, Page 381, Entry 3047
Source	LDS Film 1656423
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167676&Relationship=Baptised
Married To	Clara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167676&Relationship=2ndParent



