

Matthew Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132474
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stanton
Gender	Male
Abode	Fisher St Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 111, Entry 888
Source	LDS Film 93878
Parent Of	Mary Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132474&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132474&Relationship=2ndParent



