

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051392
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackings Hey
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1801
Date Of Child's Death	5 Aug 1801
Register	Burials 1801 - 1812, Page 84, Entry 115
Source	LDS Film 1656373
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051392&Relationship=Deceased
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051392&Relationship=1stParent



