

Frances Coare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001034
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Coare
Married Surname	Barsto
Gender	Female
Abode	Leverpoole
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1730
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 2
Source	LDS Film 1656376
Married To	Thos. Barsto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001034&Relationship=Groom



