

John Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Sailor's hospital
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	1 Dec 1784
Age At Death	84 yrs
Age At Death (Years)	84
Register	Burials 1783 - 1784, Page 56, Entry 286
Source	LDS Film 93833



