

Thomas Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	4 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Leathwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027858&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027858&Relationship=2ndParent



