

William Mall?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mall?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1796
Witnesses	William Mall?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1789 - 1797, Page 182, Entry 2487
Source	LDS Film 1656149
Witnessed Marriage Of	Rutherford Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006434&Relationship=Groom
Witnessed Marriage Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006434&Relationship=Bride



