

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054343
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Pitt St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1801
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Oct 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 27
Source	LDS Film 1656377
Parent Of	Grace Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054343&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054343&Relationship=2ndParent



