

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120377
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1839
Witnesses	Wm. Turner; Ethel Turner; Sarah Turner
Marriage Type	Licence
Marrying Minister	J. Jones, Off. Minr.
Register	Marriages 1837 - 1842, Page 87, Entry 174
Source	LDS Film 1546289
Witnessed Marriage Of	George Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120377&Relationship=Groom
Witnessed Marriage Of	Mary Anne Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120377&Relationship=Bride



