

George Houpshan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houpshan
Gender	Male
Abode	Orange street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1786
Register	Baptisms 1786, Page 151, Entry 500
Source	LDS Film 93833
Parent Of	Mary Houpshan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027087&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027087&Relationship=2ndParent



