

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057246
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 279, Entry 836
Source	LDS Film 93918
Witnessed Marriage Of	James Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057246&Relationship=Groom
Witnessed Marriage Of	Mary Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057246&Relationship=Bride



