

Thomas Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052940
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	John Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1803
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Death	6 Oct 1803
Register	Burials 1803 - 1804, Page 2, Entry 157
Source	LDS Film 93833
Parent Of	Agnes Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052940&Relationship=Deceased



