

Elizabeth Boughey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073851
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boughey
Former/Maiden/Other Surname 1	Appleton
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	School Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	17 Jan 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 27
Source	LDS Film 1656377
Parent Of	George Boughey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073851&Relationship=Baptised
Married To	John Boughey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073851&Relationship=1stParent



