

Charles Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collier
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 4
Source	LDS Film 1656376
Married To	Eliza. Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002508&Relationship=Bride



