

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071555
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Married Surname	Aspinall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jan 1827
Status	Widow
Witnesses	Robert Ball; Mary Ball, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 25, Entry 75
Source	LDS Film 1656016
Witnessed By	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071555&Relationship=Witness_1
Witnessed By	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071555&Relationship=Witness_2
Married To	Richard Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071555&Relationship=Groom



