

Elizabeth Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248574
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oldfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Date Of Child's Birth	30 Dec 1858
Register	Baptisms 1859, Page 38, Entry 297
Source	LDS Film 1656561
Parent Of	Elizabeth Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248574&Relationship=Baptised
Married To	Thomas Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248574&Relationship=1stParent



