

Nicholas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000225
First Name (With Contractions)	Nicho.
First Name (Without Contractions)	Nicholas
Surname	Holland
Gender	Male
Abode	Phenix St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1707
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	10 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000225&Relationship=Baptised



