

Ann Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Roscoe St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Date Of Child's Birth	12 Jul 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 9
Source	LDS Film 1656377
Parent Of	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056487&Relationship=Baptised
Married To	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056487&Relationship=1stParent



