

Johanah Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000996
First Name (With Contractions)	Johanah
First Name (Without Contractions)	Johanah
Surname	Cook
Married Surname	Newsom
Spouse's Occupation (As Documented)	Tobacst.
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1729
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 18
Source	LDS Film 1656376
Married To	John Newsom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000996&Relationship=Groom



