

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000069
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Abode	Phoenix Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1706
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 193, Entry 9
Source	LDS Film 1656376
Married To	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000069&Relationship=Bride



