

Henry Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmoreland Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 7, Entry 1588
Source	LDS Film 1068891
Parent	Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156024&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156024&Relationship=2ndParent



