

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Steers lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1785
Date Of Child's Death	19 Feb 1785
Notes	John Bowdon, of Billinge
Register	Burials 1785 - 1787, Page 57, Entry 44
Source	LDS Film 93833
Parent Of	Alice Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038454&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038454&Relationship=2ndParent



