

Thomas Rowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Abode	Kay Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1780
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1779 - 1780, Page 44, Entry 28
Parent Of	Thomas Rowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032746&Relationship=Deceased



