

George Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Key Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Mar 1779
Notes	[Baptism date obscured, between 25 and 28 March]
Register	Baptisms 1776 - 1779, Page 42, Entry 165
Source	LDS Film 93833
Parent Of	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017798&Relationship=Baptised



