

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1738
Register	Burials 1737 - 1748, Page 117, Entry 17
Source	LDS Film 1656376
Parent	Edwd. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004726&Relationship=1stParent



