

George Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062846
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1849
Witnesses	George Platt; Ann Platt, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 170, Entry 339
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062846&Relationship=Groom
Witnessed Marriage Of	Mary Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062846&Relationship=Bride



