

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Plumb St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 15
Source	LDS Film 1482389
Parent Of	Anne Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100780&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100780&Relationship=2ndParent



