

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1799
Witnesses	Robt. Bispham; Thos. Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 123, Entry 608
Source	LDS Film 1656197
Witnessed Marriage Of	James Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050944&Relationship=Groom
Witnessed Marriage Of	Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050944&Relationship=Bride



