

Isabella Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046231
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Scott
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1794
Date Of Child's Death	14 Dec 1794
Register	Burials 1794, Page 111, Entry 225
Source	LDS Film 93833
Parent Of	Rebecca Olive Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046231&Relationship=Deceased
Married To	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046231&Relationship=1stParent



