

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Cannon; Rosetta McLean
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 289, Entry 865
Source	LDS Film 1656016
Witnessed By	James Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071182&Relationship=Witness_1
Witnessed By	Rosetta McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071182&Relationship=Witness_2
Married To	Ann Warnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071182&Relationship=Bride



