

Margaret Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018003
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashton
Married Surname	Arkroyd
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 36, Entry 357
Source	LDS Film 1068890
Married To	John Arkroyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018003&Relationship=Groom



