

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098317
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1826
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 6, Entry 290
Source	LDS Film 560881
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098317&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098317&Relationship=2ndParent



