

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130744
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1849
Minor Or Full	full
Status	Spinster
Witnesses	William Lewis; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 162, Entry 323
Source	LDS Film 1656509
Witnessed By	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130744&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130744&Relationship=Witness_2
Married To	Christopher Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130744&Relationship=Groom



