

John Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1765
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 17
Source	LDS Film 1656376
Parent Of	Matthew Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010450&Relationship=Baptised



