

Edward Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	1 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000533&Relationship=Baptised



