

William Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1809
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Dec 1808
Register	Baptisms 1787 - 1810, Page 68, Entry 1353
Source	LDS Film 1595373
Parent Of	Margaret Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072321&Relationship=Baptised
Married To	Eleonore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072321&Relationship=2ndParent



