

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 128, Entry 8
Source	LDS Film 1656376
Parent Of	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009849&Relationship=Deceased



