

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049923
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1787
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed 'Mackreth']
Register	Marriages 1785 - 1805, Page 18, Entry 89
Source	LDS Film 1656197
Witnessed Marriage Of	Senhouse Brockbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049923&Relationship=Groom
Witnessed Marriage Of	Sarah Mackereth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049923&Relationship=Bride



