

Alice Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097896
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Johnston
Gender	Female
Abode	19 Kent Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1825
Register	Burials 1825 - 1830, Page 3, Entry 28
Source	LDS Film 560881
Parent Of	Thos. Webster Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097896&Relationship=Deceased
Married To	Thos. Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097896&Relationship=1stParent



