

Phoebe Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046791
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Parry
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Plumb street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1795
Date Of Child's Death	6 Sep 1795
Register	Burials 1795, Page 1, Entry 166
Source	LDS Film 93833
Parent Of	Miles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046791&Relationship=Deceased
Married To	Miles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046791&Relationship=1stParent



