

Richard Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Abode	Tarlton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1832
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1832 - 1833, Page 125, Entry 997
Source	LDS Film 1656421
Parent Of	Ann Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140525&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140525&Relationship=2ndParent



