

Joseph John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	John
Surname	Ball
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 130, Entry 1035
Source	LDS Film 1656418
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103166&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103166&Relationship=2ndParent



