

John Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 161, Entry 50
Source	LDS Film 1656376
Parent Of	Edwd. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003135&Relationship=Deceased



