

Elizabeth Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130549
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Married Surname	Bradford
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	St. Martin St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1849
Minor Or Full	minor
Status	Spinster
Witnesses	Samuel Bostock; Alice Woods, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 64, Entry 128
Source	LDS Film 1656509
Witnessed By	Samuel Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Witness_1
Witnessed By	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Witness_2
Married To	John Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Groom



