

William Dinnin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dinnin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Barter street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1781
Date Of Death	11 Oct 1781
Register	Burials 1781, Page 37, Entry 302
Source	LDS Film 93833
Parent	William Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033291&Relationship=1stParent



