

Charles Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swan
Gender	Male
Abode	garden street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1781
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	8 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 173
Source	LDS Film 93833
Parent Of	Elizabeth Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020084&Relationship=Baptised



