

Mary Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Spouse's Occupation (As Documented)	Corn Factor
Spouse's Occupation (Standardised)	Corn Factor
Gender	Female
Abode	Seaforth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Register	Baptisms 1851 - 1852, Page 86, Entry 687
Source	LDS Film 93886
Parent Of	Mary Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230749&Relationship=Baptised
Married To	Richard Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230749&Relationship=1stParent



