

William Sound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sound
Gender	Male
Abode	Coopers Row
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Sound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046607&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046607&Relationship=2ndParent



