

Catherine Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042673
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Boyd
Married Surname	Gardner
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Vauxhall Road
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Chas. Beatty; Danl. Bannon
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 67, Entry 133
Source	LDS Film 1656375
Witnessed By	Chas. Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042673&Relationship=Witness_1
Witnessed By	Danl. Bannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042673&Relationship=Witness_2
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042673&Relationship=Groom



