

Esther Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037247
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Austin
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Blundell strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1792
Date Of Child's Birth	8 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1021
Source	LDS Film 93833
Parent Of	Ellen Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037247&Relationship=Baptised
Married To	Edward Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037247&Relationship=1stParent



