

Grace Cullum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063820
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Cullum
Former/Maiden/Other Surname 1	Tate
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Cheapside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1806
Date Of Child's Birth	28 Apr 1806
Register	Baptisms 1806, Page 42, Entry 20
Source	LDS Film 1068889
Parent Of	Robert Tweddle Cullum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063820&Relationship=Baptised
Married To	James Cullum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063820&Relationship=1stParent



