

Eliza Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016742
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Glave
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1763
Register	Burials 1754 - 1765, Page 130, Entry 2
Source	LDS Film 1656376
Parent	John Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016742&Relationship=1stParent



