

Edmund Beezley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034920
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Beezley
Gender	Male
Abode	Ray street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1791
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	10 Apr 1791
Register	Baptisms 1791, Page 238, Entry 376
Source	LDS Film 93833
Parent Of	Elizabeth Beezley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034920&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034920&Relationship=2ndParent



