

Benjamin Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181055
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bentley
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 170, Entry 1354
Source	LDS Film 93884
Parent Of	Catherine Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181055&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181055&Relationship=2ndParent



