

Robert Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011289
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crawford
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1753
Register	Burials 1749 - 1754, Page 163, Entry 20
Source	LDS Film 1656376
Parent	Willm. Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011289&Relationship=1stParent



