

Gabriel Ormeshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000262
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Ormeshaw
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1712
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 198, Entry 46
Source	LDS Film 1656376
Married To	Jane Linnicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000262&Relationship=Bride



