

Hugh Killin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048921
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Killin
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1764
Witnesses	Thos. Wainwright; Hugh Killin
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	David Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048921&Relationship=Groom
Witnessed Marriage Of	Rebecca Oar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048921&Relationship=Bride



