

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	the parish of St. Peter in the City of Chester
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Mar 1819
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Status	Bachelor
Witnesses	Esther Bush; Joseph Quiner?; John Beech
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature entered as Briscow]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 170, Entry 511
Source	LDS Film 1468980
Witnessed By	Esther Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Witness_1
Witnessed By	Joseph Quiner?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Witness_2
Married To	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Bride
Witnessed By	John Beech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Witness_3



