

Thomas Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000385
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1715
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 202, Entry 5
Source	LDS Film 1656376
Married To	Jane Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000385&Relationship=Bride



