

Sarah Jane Mulleneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287986
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Mulleneux
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Simpson Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Jun 1837
Baptising Minister	Cyrus Morral Chaplain
Notes	P.
Register	Baptisms 1826 - 1853, Page 117, Entry 929
Source	LDS Film 1545923
Parent	George Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287986&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287986&Relationship=2ndParent



