

Anthony Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071347
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ellis
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Apr 1826
Witnesses	Anthony Ellis; James Dixon
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 3, Entry 9
Source	LDS Film 1656016
Witnessed Marriage Of	Josiah Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071347&Relationship=Groom
Witnessed Marriage Of	Rachel Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071347&Relationship=Bride



