

Thomas Tarbock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002539
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbock
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1725
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 35
Source	LDS Film 1656376
Parent Of	Jane Tarbock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002539&Relationship=Baptised



