

Mary Monks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287930
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Monks
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Kirkby
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	18 Jun 1837
Register	Baptisms 1835 - 1866, Page 25, Entry 6
Source	LDS Film 1647560
Parent Of	George Monks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287930&Relationship=Baptised
Married To	William Monks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287930&Relationship=1stParent



